Part #,Manufacturer
INF-240-C78,ROBERTSHAW
INF-240-C79,PERFECTION IND(HUPP)
INF-240-C8,ROBERTSHAW
INF-240-C80,ROBERTSHAW
INF-240-C81,ROBERTSHAW
INF-240-C82,KELVINATOR
INF-240-C83,ROBERTSHAW
INF-240-C84,MOFFATS
INF-240-C85,KELVINATOR
INF-240-C86,ROBERTSHAW
INF-240-C87,ROBERTSHAW
INF-240-C89,MOFFATS
INF-240-C9,ROBERTSHAW
INF-240-C91,BEACH
INF-240-C92,KELVINATOR
INF-240-C93,BEACH
INF-240-C94,ROBERTSHAW
INF-240-C95,PERFECTION IND(HUPP)
INF-240-C96,ROBERTSHAW
INF-240-C97,ROBERTSHAW
INF-240-C98,ROBERTSHAW
INF-240-C99,MOFFATS
INF-240D-1000,ROBERTSHAW
INF-240D-1011,ROBERTSHAW
INF-240D-1016,ROBERTSHAW
INF-240D-1182,ROBERTSHAW
INF-240D-1215,ROBERTSHAW
INF-240D-616,ROBERTSHAW
INF-240D-644,ROBERTSHAW
INF-240D-645,ROBERTSHAW
INF-240D-795,G.E. (General Electric)
INF-240D-848,ROBERTSHAW
INF-240D-922,ROBERTSHAW
INF-240D-953,ROBERTSHAW
INF-240D-966,C.E.T. / FRANCE
INF-240DW-784,ROBERTSHAW
INF-240-G186,ROBERTSHAW
INF-240L-C284,PERFECTION IND(HUPP)
INF-240L-C300,CAMCO
INF-240PX-1210,ROBERTSHAW
K-10750,PREWAY INC.
K12838,PREWAY INC.
K1506101,WCI(WHITE CONS.IND.)
KS871539,KING SEELEY
MP-1500-480,BEKO
MPA-V116-UXM,ROBERTSHAW
OC-015-024-99,HARDWICK
PIC-16,POTTER & BRUMFIELD
SKC5447815-1,G.E. (General Electric)
SW-061R,BROWN STOVE
UC,CHROMALOX
UC,CHROMALOX
UC240,CHROMALOX
UC240,CHROMALOX
UC240K,CHROMALOX
UC-B,CHROMALOX
WB21X149,G.E. (General Electric)
WB21X163,G.E. (General Electric)
WB21X183,G.E. (General Electric)
WB21X222,G.E. (General Electric)
WB21X5154,G.E. (General Electric)
